Date,Demographic Group,ONS Code,Org Code,Org Name,Opt Out Rate,Opt-Out Count,Population
1/4/2023,All,E38000175,05W,NHS Staffordshire and Stoke-on-Trent ICB - 05W,2.500108050,"7,520","300,787"
1/4/2023,All,E38000176,00P,NHS North East and North Cumbria ICB - 00P,3.564999446,"10,298","288,864"
1/4/2023,All,E38000185,07G,NHS Mid and South Essex ICB - 07G,7.604511489,"14,105","185,482"
1/4/2023,All,E38000187,02A,NHS Greater Manchester ICB - 02A,5.292013533,"13,108","247,694"
1/4/2023,All,E38000188,03Q,NHS Humber and North Yorkshire ICB - 03Q,4.653279974,"17,174","369,073"
1/4/2023,All,E38000190,03R,NHS West Yorkshire ICB - 03R,3.961241499,"15,494","391,140"
1/4/2023,All,E38000194,02E,NHS Cheshire and Merseyside ICB - 02E,4.531001237,"10,217","225,491"
1/4/2023,All,E38000197,07H,NHS Hertfordshire and West Essex ICB - 07H,5.934749881,"19,395","326,804"
1/4/2023,All,E38000200,02G,NHS Lancashire and South Cumbria ICB - 02G,7.365162131,"8,588","116,603"
1/4/2023,All,E38000201,04V,"NHS Leicester, Leicestershire and Rutland ICB - 04V",4.184787207,"17,311","413,665"
1/4/2023,All,E38000204,07K,NHS Suffolk and North East Essex ICB - 07K,4.483224720,"11,874","264,854"
1/4/2023,All,E38000205,02H,NHS Greater Manchester ICB - 02H,4.552889379,"15,532","341,146"
1/4/2023,All,E38000208,12F,NHS Cheshire and Merseyside ICB - 12F,8.965691058,"30,593","341,223"
1/4/2023,All,E38000212,13T,NHS North East and North Cumbria ICB - 13T,3.894346037,"21,262","545,971"
1/4/2023,All,E38000215,01H,NHS North East and North Cumbria ICB - 01H,3.538661590,"11,729","331,453"
1/4/2023,All,E38000217,14L,NHS Greater Manchester ICB - 14L,6.001353636,"42,739","712,156"
1/4/2023,All,E38000221,15A,"NHS Buckinghamshire, Oxfordshire and Berkshire West ICB - 15A",4.721686265,"27,237","576,849"
1/4/2023,All,E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire ICB - 15C",4.575258292,"48,845","1,067,590"
1/4/2023,All,E38000223,14Y,"NHS Buckinghamshire, Oxfordshire and Berkshire West ICB - 14Y",5.707396602,"33,257","582,700"
1/4/2023,All,E38000225,15F,NHS West Yorkshire ICB - 15F,3.755802550,"34,467","917,700"
1/4/2023,All,E38000226,02M,NHS Lancashire and South Cumbria ICB - 02M,5.094506712,"9,377","184,061"
1/4/2023,All,E38000227,01E,NHS Lancashire and South Cumbria ICB - 01E,5.097305723,"11,446","224,550"
1/4/2023,All,E38000228,01K,NHS Lancashire and South Cumbria ICB - 01K,5.401673711,"19,248","356,334"
1/4/2023,All,E38000230,15N,NHS Devon ICB - 15N,5.867818387,"75,091","1,279,709"
1/4/2023,All,E38000231,92G,"NHS Bath and North East Somerset, Swindon and Wiltshire ICB - 92G",4.921903121,"48,679","989,028"
1/4/2023,All,E38000232,36J,NHS West Yorkshire ICB - 36J,4.778372013,"31,325","655,558"
1/4/2023,All,E38000233,27D,NHS Cheshire and Merseyside ICB - 27D,4.969078498,"39,958","804,133"
1/4/2023,All,E38000234,84H,NHS North East and North Cumbria ICB - 84H,3.717059147,"20,946","563,510"
1/4/2023,All,E38000235,97R,NHS Sussex ICB - 97R,5.172679753,"29,509","570,478"
1/4/2023,All,E38000236,18C,NHS Herefordshire and Worcestershire ICB - 18C,4.508265112,"37,012","820,981"
1/4/2023,All,E38000237,91Q,NHS Kent and Medway ICB - 91Q,4.653604996,"92,217","1,981,625"
1/4/2023,All,E38000238,71E,NHS Lincolnshire ICB - 71E,4.696471584,"38,157","812,461"
1/4/2023,All,E38000239,26A,NHS Norfolk and Waveney ICB - 26A,5.168640133,"56,227","1,087,849"
1/4/2023,All,E38000240,93C,NHS North Central London ICB - 93C,7.754322559,"137,486","1,773,024"
1/4/2023,All,E38000241,42D,NHS Humber and North Yorkshire ICB - 42D,4.316245825,"18,986","439,873"
1/4/2023,All,E38000243,52R,NHS Nottingham and Nottinghamshire ICB - 52R,4.904630471,"55,637","1,134,377"
1/4/2023,All,E38000244,72Q,NHS South East London ICB - 72Q,7.692657216,"159,142","2,068,752"
1/4/2023,All,E38000245,36L,NHS South West London ICB - 36L,6.735285880,"117,347","1,742,272"
1/4/2023,All,E38000246,92A,NHS Surrey Heartlands ICB - 92A,5.939557350,"67,276","1,132,677"
1/4/2023,All,E38000247,16C,NHS North East and North Cumbria ICB - 16C,3.545263391,"25,628","722,880"
1/4/2023,All,E38000248,70F,NHS Sussex ICB - 70F,5.103582996,"47,445","929,641"
1/4/2023,All,E38000249,M1J4Y,"NHS Bedfordshire, Luton and Milton Keynes ICB - M1J4Y",6.105079822,"66,740","1,093,188"
1/4/2023,All,E38000251,B2M3M,NHS Coventry and Warwickshire ICB - B2M3M,5.595479043,"59,854","1,069,685"
1/4/2023,All,E38000252,D4U1Y,NHS Frimley ICB - D4U1Y,5.155338967,"42,379","822,041"
1/4/2023,All,E38000253,D9Y0V,NHS Hampshire and Isle Of Wight ICB - D9Y0V,4.400430947,"75,031","1,705,083"
1/4/2023,All,E38000254,X2C4Y,NHS West Yorkshire ICB - X2C4Y,4.787299739,"21,706","453,408"
1/4/2023,All,E38000255,A3A8R,NHS North East London ICB - A3A8R,6.799669791,"162,677","2,392,425"
1/4/2023,All,E38000256,W2U3Z,NHS North West London ICB - W2U3Z,5.837858152,"164,660","2,820,555"
1/4/2023,All,E38000257,M2L0M,"NHS Shropshire, Telford and Wrekin ICB - M2L0M",3.826920100,"20,027","523,319"
1/4/2023,All,E38000258,15E,NHS Birmingham and Solihull ICB - 15E,5.784862560,"91,628","1,583,927"
1/4/2023,All,E38000259,D2P2L,NHS Black Country ICB - D2P2L,3.881794932,"50,406","1,298,523"
1/4/2023,All,E38000260,06H,NHS Cambridgeshire and Peterborough ICB - 06H,4.286748874,"44,098","1,028,705"
1/4/2023,All,E38000261,15M,NHS Derby and Derbyshire ICB - 15M,4.729975812,"52,858","1,117,511"
1/4/2023,All,E38000262,78H,NHS Northamptonshire ICB - 78H,4.308260778,"35,375","821,097"
1/4/2023,All,E38000263,01Y,NHS Greater Manchester ICB - 01Y,9.023035518,"19,965","221,267"
1/4/2023,All,E40000003,Y56,London,6.865889391,"741,312","10,797,028"
1/4/2023,All,E40000005,Y59,South East,4.983081394,"481,929","9,671,305"
1/4/2023,All,E40000006,Y58,South West,5.258672301,"317,706","6,041,563"
1/4/2023,All,E40000007,Y61,East of England,5.571636678,"398,268","7,148,133"
1/4/2023,All,E40000010,Y62,North West,5.954985861,"462,057","7,759,162"
1/4/2023,All,E40000011,Y60,Midlands,4.604603029,"538,108","11,686,306"
1/4/2023,All,E40000012,Y63,North East and Yorkshire,4.066527300,"369,830","9,094,492"
1/4/2023,All,Unallocated,Unallocated,Unallocated,0,"28,030",
1/4/2023,Female,,,England,5.977001541,"1,853,977","31,018,513"
1/4/2023,Male,,,England,4.755779090,"1,482,827","31,179,476"
1/4/2023,Unknown,,,England,0,106,0
1/11/2023,0-9,,,England,1.467780150,"96,015","6,541,511"
1/11/2023,10-19,,,England,2.939104054,"213,189","7,253,537"
1/11/2023,20-29,,,England,5.552258821,"450,141","8,107,349"
1/11/2023,30-39,,,England,6.882489302,"640,825","9,310,948"
1/11/2023,40-49,,,England,6.749309891,"549,713","8,144,729"
1/11/2023,50-59,,,England,6.481345352,"536,070","8,270,968"
1/11/2023,60-69,,,England,6.335980972,"417,383","6,587,504"
1/11/2023,70-79,,,England,5.998463223,"305,002","5,084,669"
1/11/2023,80-89,,,England,4.691011935,"113,120","2,411,420"
1/11/2023,90+,,,England,3.179826634,"16,823","529,054"
1/11/2023,All,,,England,5.363586775,"3,338,387","62,241,689"
1/11/2023,All,E38000006,02P,NHS South Yorkshire ICB - 02P,3.716756490,"9,924","267,007"
1/11/2023,All,E38000007,99E,NHS Mid and South Essex ICB - 99E,6.695141855,"19,280","287,970"
1/11/2023,All,E38000008,02Q,NHS Nottingham and Nottinghamshire ICB - 02Q,4.497688104,"5,564","123,708"
1/11/2023,All,E38000014,00Q,NHS Lancashire and South Cumbria ICB - 00Q,6.048046665,"11,032","182,406"
1/11/2023,All,E38000015,00R,NHS Lancashire and South Cumbria ICB - 00R,10.069889046,"17,852","177,281"
1/11/2023,All,E38000016,00T,NHS Greater Manchester ICB - 00T,6.037782557,"19,512","323,165"
1/11/2023,All,E38000021,09D,NHS Sussex ICB - 09D,5.942306765,"19,718","331,824"
1/11/2023,All,E38000024,00V,NHS Greater Manchester ICB - 00V,4.356312788,"9,128","209,535"
1/11/2023,All,E38000025,02T,NHS West Yorkshire ICB - 02T,4.418374343,"9,860","223,159"
1/11/2023,All,E38000028,04Y,NHS Staffordshire and Stoke-on-Trent ICB - 04Y,2.840772059,"3,887","136,829"
1/11/2023,All,E38000030,99F,NHS Mid and South Essex ICB - 99F,4.608430512,"8,615","186,940"
1/11/2023,All,E38000034,00X,NHS Lancashire and South Cumbria ICB - 00X,4.617625945,"8,748","189,448"
1/11/2023,All,E38000044,02X,NHS South Yorkshire ICB - 02X,2.822531909,"9,341","330,944"
1/11/2023,All,E38000045,11J,NHS Dorset ICB - 11J,6.051380169,"49,909","824,754"
1/11/2023,All,E38000049,06K,NHS Hertfordshire and West Essex ICB - 06K,6.534282708,"40,553","620,619"
1/11/2023,All,E38000050,01A,NHS Lancashire and South Cumbria ICB - 01A,4.129829023,"16,466","398,709"
1/11/2023,All,E38000051,03W,"NHS Leicester, Leicestershire and Rutland ICB - 03W",4.486371747,"15,915","354,741"
1/11/2023,All,E38000052,02Y,NHS Humber and North Yorkshire ICB - 02Y,4.523868550,"14,051","310,597"
1/11/2023,All,E38000053,05D,NHS Staffordshire and Stoke-on-Trent ICB - 05D,3.991731128,"5,986","149,960"
1/11/2023,All,E38000062,11M,NHS Gloucestershire ICB - 11M,4.584418674,"31,222","681,046"
1/11/2023,All,E38000068,01F,NHS Cheshire and Merseyside ICB - 01F,6.951340616,"9,380","134,938"
1/11/2023,All,E38000079,06N,NHS Hertfordshire and West Essex ICB - 06N,6.998835869,"47,315","676,041"
1/11/2023,All,E38000080,01D,NHS Greater Manchester ICB - 01D,5.282981830,"12,918","244,521"
1/11/2023,All,E38000085,03F,NHS Humber and North Yorkshire ICB - 03F,4.264263683,"13,217","309,948"
1/11/2023,All,E38000086,06L,NHS Suffolk and North East Essex ICB - 06L,4.034550027,"17,021","421,881"
1/11/2023,All,E38000089,11N,NHS Cornwall and The Isles Of Scilly ICB - 11N,5.192326270,"31,174","600,386"
1/11/2023,All,E38000091,01J,NHS Cheshire and Merseyside ICB - 01J,6.827250323,"11,635","170,420"
1/11/2023,All,E38000097,04C,"NHS Leicester, Leicestershire and Rutland ICB - 04C",3.961772532,"17,212","434,452"
1/11/2023,All,E38000101,99A,NHS Cheshire and Merseyside ICB - 99A,5.994696251,"34,496","575,442"
1/11/2023,All,E38000106,06Q,NHS Mid and South Essex ICB - 06Q,6.056117008,"24,815","409,751"
1/11/2023,All,E38000117,06T,NHS Suffolk and North East Essex ICB - 06T,4.557005188,"16,839","369,519"
1/11/2023,All,E38000119,03H,NHS Humber and North Yorkshire ICB - 03H,3.346986610,"5,769","172,364"
1/11/2023,All,E38000122,03K,NHS Humber and North Yorkshire ICB - 03K,4.048453070,"7,443","183,848"
1/11/2023,All,E38000126,05G,NHS Staffordshire and Stoke-on-Trent ICB - 05G,3.263361661,"7,131","218,517"
1/11/2023,All,E38000127,99C,NHS North East and North Cumbria ICB - 99C,4.594448338,"10,358","225,446"
1/11/2023,All,E38000130,00L,NHS North East and North Cumbria ICB - 00L,5.155380507,"17,278","335,145"
1/11/2023,All,E38000135,00Y,NHS Greater Manchester ICB - 00Y,11.188082021,"29,507","263,736"
1/11/2023,All,E38000136,10Q,"NHS Buckinghamshire, Oxfordshire and Berkshire West ICB - 10Q",4.950312092,"39,916","806,333"
1/11/2023,All,E38000137,10R,NHS Hampshire and Isle Of Wight ICB - 10R,3.424598562,"7,955","232,290"
1/11/2023,All,E38000141,03L,NHS South Yorkshire ICB - 03L,3.395468244,"9,126","268,770"
1/11/2023,All,E38000143,01G,NHS Greater Manchester ICB - 01G,4.269624274,"13,158","308,177"
1/11/2023,All,E38000146,03N,NHS South Yorkshire ICB - 03N,4.344545371,"27,349","629,502"
1/11/2023,All,E38000150,11X,NHS Somerset ICB - 11X,5.478254194,"32,828","599,242"
1/11/2023,All,E38000153,05Q,NHS Staffordshire and Stoke-on-Trent ICB - 05Q,4.549112684,"10,005","219,933"
1/11/2023,All,E38000161,01T,NHS Cheshire and Merseyside ICB - 01T,5.993100737,"9,451","157,698"
1/11/2023,All,E38000163,00N,NHS North East and North Cumbria ICB - 00N,4.518545519,"7,190","159,122"
1/11/2023,All,E38000168,99G,NHS Mid and South Essex ICB - 99G,6.011678756,"11,479","190,945"
1/11/2023,All,E38000170,01V,NHS Cheshire and Merseyside ICB - 01V,7.464144226,"9,477","126,967"
1/11/2023,All,E38000172,01X,NHS Cheshire and Merseyside ICB - 01X,5.458426003,"10,946","200,534"
1/11/2023,All,E38000173,05V,NHS Staffordshire and Stoke-on-Trent ICB - 05V,4.351825275,"6,671","153,292"
1/11/2023,All,E38000174,01W,NHS Greater Manchester ICB - 01W,5.464666980,"17,650","322,984"
1/11/2023,All,E38000175,05W,NHS Staffordshire and Stoke-on-Trent ICB - 05W,2.500058087,"7,532","301,273"
1/11/2023,All,E38000176,00P,NHS North East and North Cumbria ICB - 00P,3.563023351,"10,310","289,361"
1/11/2023,All,E38000185,07G,NHS Mid and South Essex ICB - 07G,7.600303861,"14,107","185,611"
1/11/2023,All,E38000187,02A,NHS Greater Manchester ICB - 02A,5.288129849,"13,107","247,857"
1/11/2023,All,E38000188,03Q,NHS Humber and North Yorkshire ICB - 03Q,4.648973552,"17,186","369,673"
1/11/2023,All,E38000190,03R,NHS West Yorkshire ICB - 03R,3.963776115,"15,512","391,344"
1/11/2023,All,E38000194,02E,NHS Cheshire and Merseyside ICB - 02E,4.532300452,"10,227","225,647"
1/11/2023,All,E38000197,07H,NHS Hertfordshire and West Essex ICB - 07H,5.932037469,"19,391","326,886"
1/11/2023,All,E38000200,02G,NHS Lancashire and South Cumbria ICB - 02G,7.366155640,"8,591","116,628"
1/11/2023,All,E38000201,04V,"NHS Leicester, Leicestershire and Rutland ICB - 04V",4.185714976,"17,323","413,860"
1/11/2023,All,E38000204,07K,NHS Suffolk and North East Essex ICB - 07K,4.483792499,"11,889","265,155"
1/11/2023,All,E38000205,02H,NHS Greater Manchester ICB - 02H,4.552085775,"15,539","341,360"
1/11/2023,All,E38000208,12F,NHS Cheshire and Merseyside ICB - 12F,8.964361177,"30,589","341,229"
1/11/2023,All,E38000212,13T,NHS North East and North Cumbria ICB - 13T,3.892597548,"21,266","546,319"
1/11/2023,All,E38000215,01H,NHS North East and North Cumbria ICB - 01H,3.540789033,"11,742","331,621"
1/11/2023,All,E38000217,14L,NHS Greater Manchester ICB - 14L,5.988505747,"42,722","713,400"
1/11/2023,All,E38000221,15A,"NHS Buckinghamshire, Oxfordshire and Berkshire West ICB - 15A",4.723055916,"27,256","577,084"
1/11/2023,All,E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire ICB - 15C",4.571210467,"48,864","1,068,951"
1/11/2023,All,E38000223,14Y,"NHS Buckinghamshire, Oxfordshire and Berkshire West ICB - 14Y",5.709428337,"33,281","582,913"
1/11/2023,All,E38000225,15F,NHS West Yorkshire ICB - 15F,3.757391617,"34,503","918,270"
1/11/2023,All,E38000226,02M,NHS Lancashire and South Cumbria ICB - 02M,5.096105279,"9,383","184,121"
1/11/2023,All,E38000227,01E,NHS Lancashire and South Cumbria ICB - 01E,5.094190266,"11,455","224,864"
1/11/2023,All,E38000228,01K,NHS Lancashire and South Cumbria ICB - 01K,5.412488413,"19,269","356,010"
1/11/2023,All,E38000230,15N,NHS Devon ICB - 15N,5.864107412,"75,113","1,280,894"
1/11/2023,All,E38000231,92G,"NHS Bath and North East Somerset, Swindon and Wiltshire ICB - 92G",4.918158586,"48,709","990,391"
1/11/2023,All,E38000232,36J,NHS West Yorkshire ICB - 36J,4.776119858,"31,327","655,909"
1/11/2023,All,E38000233,27D,NHS Cheshire and Merseyside ICB - 27D,4.966477982,"39,965","804,695"
1/11/2023,All,E38000234,84H,NHS North East and North Cumbria ICB - 84H,3.720885658,"20,966","563,468"
1/11/2023,All,E38000235,97R,NHS Sussex ICB - 97R,5.172395669,"29,523","570,780"
1/11/2023,All,E38000236,18C,NHS Herefordshire and Worcestershire ICB - 18C,4.508562982,"37,030","821,326"
1/11/2023,All,E38000237,91Q,NHS Kent and Medway ICB - 91Q,4.654339263,"92,311","1,983,332"
1/11/2023,All,E38000238,71E,NHS Lincolnshire ICB - 71E,4.696394629,"38,173","812,815"
1/11/2023,All,E38000239,26A,NHS Norfolk and Waveney ICB - 26A,5.169960344,"56,241","1,087,842"
1/11/2023,All,E38000240,93C,NHS North Central London ICB - 93C,7.743618052,"137,474","1,775,320"
1/11/2023,All,E38000241,42D,NHS Humber and North Yorkshire ICB - 42D,4.318640076,"18,998","439,907"
1/11/2023,All,E38000243,52R,NHS Nottingham and Nottinghamshire ICB - 52R,4.902529983,"55,647","1,135,067"
1/11/2023,All,E38000244,72Q,NHS South East London ICB - 72Q,7.691634912,"159,177","2,069,482"
1/11/2023,All,E38000245,36L,NHS South West London ICB - 36L,6.730443252,"117,330","1,743,273"
1/11/2023,All,E38000246,92A,NHS Surrey Heartlands ICB - 92A,5.941854807,"67,288","1,132,441"
1/11/2023,All,E38000247,16C,NHS North East and North Cumbria ICB - 16C,3.547844514,"25,649","722,946"
1/11/2023,All,E38000248,70F,NHS Sussex ICB - 70F,5.103588866,"47,467","930,071"
1/11/2023,All,E38000249,M1J4Y,"NHS Bedfordshire, Luton and Milton Keynes ICB - M1J4Y",6.098479832,"66,775","1,094,945"
1/11/2023,All,E38000251,B2M3M,NHS Coventry and Warwickshire ICB - B2M3M,5.595279138,"59,887","1,070,313"
1/11/2023,All,E38000252,D4U1Y,NHS Frimley ICB - D4U1Y,5.150476394,"42,386","822,953"
1/11/2023,All,E38000253,D9Y0V,NHS Hampshire and Isle Of Wight ICB - D9Y0V,4.403286148,"75,091","1,705,340"
1/11/2023,All,E38000254,X2C4Y,NHS West Yorkshire ICB - X2C4Y,4.788408149,"21,715","453,491"
1/11/2023,All,E38000255,A3A8R,NHS North East London ICB - A3A8R,6.787987007,"162,627","2,395,806"
1/11/2023,All,E38000256,W2U3Z,NHS North West London ICB - W2U3Z,5.824441187,"164,593","2,825,902"
1/11/2023,All,E38000257,M2L0M,"NHS Shropshire, Telford and Wrekin ICB - M2L0M",3.831864780,"20,061","523,531"
1/11/2023,All,E38000258,15E,NHS Birmingham and Solihull ICB - 15E,5.775822187,"91,637","1,586,562"
1/11/2023,All,E38000259,D2P2L,NHS Black Country ICB - D2P2L,3.880231357,"50,429","1,299,639"
1/11/2023,All,E38000260,06H,NHS Cambridgeshire and Peterborough ICB - 06H,4.283907836,"44,109","1,029,644"
1/11/2023,All,E38000261,15M,NHS Derby and Derbyshire ICB - 15M,4.730357037,"52,887","1,118,034"
1/11/2023,All,E38000262,78H,NHS Northamptonshire ICB - 78H,4.306517568,"35,396","821,917"
1/11/2023,All,E38000263,01Y,NHS Greater Manchester ICB - 01Y,9.015490223,"19,963","221,430"
1/11/2023,All,E40000003,Y56,London,6.856761139,"741,201","10,809,783"
1/11/2023,All,E40000005,Y59,South East,4.983710685,"482,192","9,675,361"
1/11/2023,All,E40000006,Y58,South West,5.256974255,"317,819","6,045,664"
1/11/2023,All,E40000007,Y61,East of England,5.569513272,"398,429","7,153,749"
1/11/2023,All,E40000010,Y62,North West,5.953290923,"462,166","7,763,202"
1/11/2023,All,E40000011,Y60,Midlands,4.603143239,"538,373","11,695,769"
1/11/2023,All,E40000012,Y63,North East and Yorkshire,4.067635207,"370,080","9,098,161"
1/11/2023,All,Unallocated,Unallocated,Unallocated,0,"28,127",
1/11/2023,Female,,,England,5.975178969,"1,854,554","31,037,631"
1/11/2023,Male,,,England,4.753868872,"1,483,400","31,204,058"
1/11/2023,Unknown,,,England,0,106,0
1/18/2023,0-9,,,England,1.462720157,"95,684","6,541,511"
1/18/2023,10-19,,,England,2.938235512,"213,126","7,253,537"
1/18/2023,20-29,,,England,5.544734783,"449,531","8,107,349"
1/18/2023,30-39,,,England,6.884315109,"640,995","9,310,948"
1/18/2023,40-49,,,England,6.753238812,"550,033","8,144,729"
1/18/2023,50-59,,,England,6.482433495,"536,160","8,270,968"
1/18/2023,60-69,,,England,6.341035998,"417,716","6,587,504"
1/18/2023,70-79,,,England,6.001196931,"305,141","5,084,669"
1/18/2023,80-89,,,England,4.698352008,"113,297","2,411,420"
1/18/2023,90+,,,England,3.176235318,"16,804","529,054"
1/18/2023,All,,,England,5.363917743,"3,338,593","62,241,689"
1/18/2023,All,E38000006,02P,NHS South Yorkshire ICB - 02P,3.718254578,"9,928","267,007"
1/18/2023,All,E38000007,99E,NHS Mid and South Essex ICB - 99E,6.695141855,"19,280","287,970"
1/18/2023,All,E38000008,02Q,NHS Nottingham and Nottinghamshire ICB - 02Q,4.503346590,"5,571","123,708"
1/18/2023,All,E38000014,00Q,NHS Lancashire and South Cumbria ICB - 00Q,6.048594893,"11,033","182,406"
1/18/2023,All,E38000015,00R,NHS Lancashire and South Cumbria ICB - 00R,10.070453122,"17,853","177,281"
1/18/2023,All,E38000016,00T,NHS Greater Manchester ICB - 00T,6.038091996,"19,513","323,165"
1/18/2023,All,E38000021,09D,NHS Sussex ICB - 09D,5.937786296,"19,703","331,824"
1/18/2023,All,E38000024,00V,NHS Greater Manchester ICB - 00V,4.358699024,"9,133","209,535"
1/18/2023,All,E38000025,02T,NHS West Yorkshire ICB - 02T,4.421063009,"9,866","223,159"
1/18/2023,All,E38000028,04Y,NHS Staffordshire and Stoke-on-Trent ICB - 04Y,2.839310380,"3,885","136,829"
1/18/2023,All,E38000030,99F,NHS Mid and South Essex ICB - 99F,4.612709960,"8,623","186,940"
1/18/2023,All,E38000034,00X,NHS Lancashire and South Cumbria ICB - 00X,4.616042397,"8,745","189,448"
1/18/2023,All,E38000044,02X,NHS South Yorkshire ICB - 02X,2.827668729,"9,358","330,944"
1/18/2023,All,E38000045,11J,NHS Dorset ICB - 11J,6.052350155,"49,917","824,754"
1/18/2023,All,E38000049,06K,NHS Hertfordshire and West Essex ICB - 06K,6.535410614,"40,560","620,619"
1/18/2023,All,E38000050,01A,NHS Lancashire and South Cumbria ICB - 01A,4.131083071,"16,471","398,709"
1/18/2023,All,E38000051,03W,"NHS Leicester, Leicestershire and Rutland ICB - 03W",4.484680372,"15,909","354,741"
1/18/2023,All,E38000052,02Y,NHS Humber and North Yorkshire ICB - 02Y,4.524190511,"14,052","310,597"
1/18/2023,All,E38000053,05D,NHS Staffordshire and Stoke-on-Trent ICB - 05D,3.991064284,"5,985","149,960"
1/18/2023,All,E38000062,11M,NHS Gloucestershire ICB - 11M,4.584859173,"31,225","681,046"
1/18/2023,All,E38000068,01F,NHS Cheshire and Merseyside ICB - 01F,6.949858454,"9,378","134,938"
1/18/2023,All,E38000079,06N,NHS Hertfordshire and West Essex ICB - 06N,7.001646350,"47,334","676,041"
1/18/2023,All,E38000080,01D,NHS Greater Manchester ICB - 01D,5.284208718,"12,921","244,521"
1/18/2023,All,E38000085,03F,NHS Humber and North Yorkshire ICB - 03F,4.262973144,"13,213","309,948"
1/18/2023,All,E38000086,06L,NHS Suffolk and North East Essex ICB - 06L,4.035261128,"17,024","421,881"
1/18/2023,All,E38000089,11N,NHS Cornwall and The Isles Of Scilly ICB - 11N,5.191326913,"31,168","600,386"
1/18/2023,All,E38000091,01J,NHS Cheshire and Merseyside ICB - 01J,6.830771036,"11,641","170,420"
1/18/2023,All,E38000097,04C,"NHS Leicester, Leicestershire and Rutland ICB - 04C",3.962232882,"17,214","434,452"
1/18/2023,All,E38000101,99A,NHS Cheshire and Merseyside ICB - 99A,5.994174913,"34,493","575,442"
1/18/2023,All,E38000106,06Q,NHS Mid and South Essex ICB - 06Q,6.056605109,"24,817","409,751"
1/18/2023,All,E38000117,06T,NHS Suffolk and North East Essex ICB - 06T,4.559711409,"16,849","369,519"
1/18/2023,All,E38000119,03H,NHS Humber and North Yorkshire ICB - 03H,3.346986610,"5,769","172,364"
1/18/2023,All,E38000122,03K,NHS Humber and North Yorkshire ICB - 03K,4.048453070,"7,443","183,848"
1/18/2023,All,E38000126,05G,NHS Staffordshire and Stoke-on-Trent ICB - 05G,3.261531139,"7,127","218,517"
1/18/2023,All,E38000127,99C,NHS North East and North Cumbria ICB - 99C,4.594891903,"10,359","225,446"
1/18/2023,All,E38000130,00L,NHS North East and North Cumbria ICB - 00L,5.155977264,"17,280","335,145"
1/18/2023,All,E38000135,00Y,NHS Greater Manchester ICB - 00Y,11.184669518,"29,498","263,736"
1/18/2023,All,E38000136,10Q,"NHS Buckinghamshire, Oxfordshire and Berkshire West ICB - 10Q",4.949692001,"39,911","806,333"
1/18/2023,All,E38000137,10R,NHS Hampshire and Isle Of Wight ICB - 10R,3.429334022,"7,966","232,290"
1/18/2023,All,E38000141,03L,NHS South Yorkshire ICB - 03L,3.396956506,"9,130","268,770"
1/18/2023,All,E38000143,01G,NHS Greater Manchester ICB - 01G,4.270597741,"13,161","308,177"
1/18/2023,All,E38000146,03N,NHS South Yorkshire ICB - 03N,4.345339649,"27,354","629,502"
1/18/2023,All,E38000150,11X,NHS Somerset ICB - 11X,5.480256724,"32,840","599,242"
1/18/2023,All,E38000153,05Q,NHS Staffordshire and Stoke-on-Trent ICB - 05Q,4.551840788,"10,011","219,933"
1/18/2023,All,E38000161,01T,NHS Cheshire and Merseyside ICB - 01T,5.994368984,"9,453","157,698"
1/18/2023,All,E38000163,00N,NHS North East and North Cumbria ICB - 00N,4.520430864,"7,193","159,122"
1/18/2023,All,E38000168,99G,NHS Mid and South Essex ICB - 99G,6.009583912,"11,475","190,945"
1/18/2023,All,E38000170,01V,NHS Cheshire and Merseyside ICB - 01V,7.464144226,"9,477","126,967"
1/18/2023,All,E38000172,01X,NHS Cheshire and Merseyside ICB - 01X,5.459922008,"10,949","200,534"
1/18/2023,All,E38000173,05V,NHS Staffordshire and Stoke-on-Trent ICB - 05V,4.353129974,"6,673","153,292"
1/18/2023,All,E38000174,01W,NHS Greater Manchester ICB - 01W,5.468072722,"17,661","322,984"
1/18/2023,All,E38000175,05W,NHS Staffordshire and Stoke-on-Trent ICB - 05W,2.498398463,"7,527","301,273"
1/18/2023,All,E38000176,00P,NHS North East and North Cumbria ICB - 00P,3.563714530,"10,312","289,361"
1/18/2023,All,E38000185,07G,NHS Mid and South Essex ICB - 07G,7.601920145,"14,110","185,611"
1/18/2023,All,E38000187,02A,NHS Greater Manchester ICB - 02A,5.286919474,"13,104","247,857"
1/18/2023,All,E38000188,03Q,NHS Humber and North Yorkshire ICB - 03Q,4.648432534,"17,184","369,673"
1/18/2023,All,E38000190,03R,NHS West Yorkshire ICB - 03R,3.964287174,"15,514","391,344"
1/18/2023,All,E38000194,02E,NHS Cheshire and Merseyside ICB - 02E,4.532300452,"10,227","225,647"
1/18/2023,All,E38000197,07H,NHS Hertfordshire and West Essex ICB - 07H,5.933261137,"19,395","326,886"
1/18/2023,All,E38000200,02G,NHS Lancashire and South Cumbria ICB - 02G,7.369585348,"8,595","116,628"
1/18/2023,All,E38000201,04V,"NHS Leicester, Leicestershire and Rutland ICB - 04V",4.189097763,"17,337","413,860"
1/18/2023,All,E38000204,07K,NHS Suffolk and North East Essex ICB - 07K,4.486809602,"11,897","265,155"
